Marca;Producto;Tramo 1;Tramo 2;Tramo 3;Tramo 4;Tramo 5
WOM;Banda ancha móvil 700 Gigas;$8.000;$8.000;$8.000;$9.000;$10.000
WOM;Banda ancha móvil 500 Gigas;$8.000;$8.000;$8.000;$9.000;$10.000
WOM;Banda ancha móvil 300 Gigas;$5.000;$5.000;$5.000;$5.000;$5.000
WOM;Banda ancha móvil 100 Gigas;$5.000;$5.000;$5.000;$5.000;$5.000
WOM;Portabilidad gigas y minutos libres /ilimitado;$5.000;$6.000;$7.000;$14.000;$19.000
WOM;Portabilidad 400 gigas;$5.000;$6.000;$7.000;$13.000;$19.000
WOM;Portabilidad 250 gigas;$5.000;$6.000;$7.000;$11.000;$16.000
WOM;Portabilidad 100 gigas;$5.000;$6.000;$7.000;$9.000;$12.000
Entel terreno;Línea nueva suscripción;$12.000;$12.000;$12.000;$12.000;$12.000
Entel terreno;Portabilidad Plan suscripción;$15.000;$15.000;$15.000;$15.000;$15.000
Simple;Plan SLIM 80 GB;$1.500;$1.500;$1.500;$1.500;$1.500
Simple;Plan Top Libre;$3.000;$3.500;$4.000;$4.500;$5.000
Simple;Plan Pro Libre;$4.800;$5.500;$6.000;$6.500;$6.500
Simple;2x1 Max;$3.900;$4.500;$5.200;$5.800;$6.500
Simple;2x1 Mega;$4.800;$5.600;$6.400;$7.200;$8.000
Simple;2x1 pro;$6.000;$7.000;$8.000;$9.000;$10.000
VTR;1 play;$10.000;$10.000;$11.000;$20.000;$24.000
VTR;2 play;$20.000;$20.000;$22.000;$40.000;$48.000
VTR;3 pack;$30.000;$30.000;$33.000;$60.000;$72.000
UCM;Home Doc;$8.000;$10.000;$11.000;$13.000;$14.000
UCM;Full Rescue;$18.000;$21.000;$24.000;$27.000;$30.000
UCM;+Urgencia;$18.000;$21.000;$24.000;$27.000;$30.000
Nueva Masvida;Plan de isapre a tu medida (Pago por UF vendida);$5.000;$6.000;$7.000;$8.000;$8.500
Mudango;Mudanza mini 5 [m3];$2.500;$2.900;$3.100;$3.300;$3.500
Mudango;Mudanza mini 8 [m3];$4.000;$4.100;$4.400;$4.700;$5.000
Mudango;Mudanza mini 10 [m3];$4.000;$4.100;$4.400;$4.700;$5.000
Mudango;Mudanza light 15 [m3];$5.000;$6.000;$7.000;$8.000;$8.500
Mudango;Mudanza light 25 [m3];$6.000;$7.000;$8.000;$9.000;$10.000
Mudango;Mudanza full 20 [m3];$9.000;$11.000;$12.000;$14.000;$15.000
Mudango;Mudanza full 35 [m3];$12.000;$14.000;$16.000;$18.000;$20.000
Mudango;Mudanza black 20 [m3];$11.000;$12.000;$14.000;$16.000;$18.000
Mudango;Mudanza black 40 [m3];$14.000;$16.000;$18.000;$20.000;$23.000
FID Seguros;FID Pyme Supermercados y abarrotes;$10.000;$11.000;$13.000;$14.000;$15.000
FID Seguros;FID Pyme Oficina;$10.000;$12.000;$14.000;$16.000;$17.000
FID Seguros;FID Pyme Petshop y veterinarias;$12.000;$14.000;$16.000;$19.000;$21.000
FID Seguros;FID Pyme Peluquería y estética;$13.000;$15.000;$18.000;$20.000;$22.000
FID Seguros;FID Pyme Restaurantes y cafeterías;$13.000;$15.000;$17.000;$19.000;$21.000
Shell Card Empresa nuevo;Shell Card Empresa (33% tarjeta, 66% consumo);$10.000;$12.000;$14.000;$16.000;$18.000
